product_id,model_number,post_id,activate_in_store,title,description,specifications,price,list_price,vat_rate,handling_price,handling_price_each,stock_quantity,min_purchase_quantity,max_purchase_quantity,weight,width,height,length,seo_description,seo_keywords,use_specifications,use_customer_reviews,manufacturer_id,download_file_name,image1,image2,image3,image4,image5,option_id_1,option_id_2,option_id_3,option_id_4,option_id_5,use_advanced_optionset,menulevel1_id_1,menulevel1_id_2,menulevel1_id_3,menulevel2_id_1,menulevel2_id_2,menulevel2_id_3,menulevel3_id_1,menulevel3_id_2,menulevel3_id_3,featured_product_id_1,featured_product_id_2,featured_product_id_3,featured_product_id_4,is_giftcard,is_download,is_donation,is_special,is_taxable,is_shippable,is_subscription_item,is_preorder,added_to_db_date,show_on_startup,use_optionitem_images,use_optionitem_quantity_tracking,views,last_viewed,show_stock_quantity,maximum_downloads_allowed,download_timelimit_seconds,list_id,edit_sequence,income_account_ref,cogs_account_ref,asset_account_ref,quickbooks_parent_name,quickbooks_parent_list_id,subscription_bill_length,subscription_bill_period,subscription_bill_duration,trial_period_days,stripe_plan_added,subscription_plan_id,allow_multiple_subscription_purchases,membership_page,is_amazon_download,amazon_key,catalog_mode,catalog_mode_phrase,inquiry_mode,inquiry_url,is_deconetwork,deconetwork_mode,deconetwork_product_id,deconetwork_size_id,deconetwork_color_id,deconetwork_design_id,short_description,display_type,image_hover_type,tag_type,tag_bg_color,tag_text_color,tag_text,image_effect_type,include_code,TIC,subscription_signup_fee,subscription_unique_id,subscription_prorate,allow_backorders,backorder_fill_date,product_cost,quickbooks_status,shipping_class_id,is_demo_item,order_completed_note,order_completed_email_note,order_completed_details_note,role_id,show_custom_price_range,price_range_low,price_range_high,square_id,login_for_pricing,login_for_pricing_user_level,login_for_pricing_label,exclude_shippable_calculation,product_images,sort_position,shopify_id
252,1004,35,1,1004: Table with 2 bench Seats with Backs,"<p><span style=""font-family: georgia, palatino, serif; color: #212529;"">It comes in our food safe, water based Elastocure coating which provides 2 years of protection from the sun before maintenance is required. If it is going inside, alternative coatings can be applied.</span></p><p style=""margin: 9.0pt 0cm 9.0pt 0cm;""><span style=""font-family: georgia, palatino, serif; color: #212529;"">Big Mac Slabs Furniture is made in New Zealand from sustainably sourced Macrocarpa.</span></p>","<p><span style=""font-family: georgia, palatino, serif; font-size: 12pt;"">Table height 750mm</span></p><p><span style=""font-family: georgia, palatino, serif; font-size: 12pt;"">Seat Height 450mm</span></p><p style=""margin: 9.0pt 0cm 9.0pt 0cm;""><span style=""font-family: georgia, palatino, serif; color: #212529; font-size: 12pt;"">Umbrella holes can be added on request.</span></p><p><span style=""font-family: georgia, palatino, serif; font-size: 12pt;"">The Table width is 900mm standard</span></p><p style=""margin: 9.0pt 0cm 9.0pt 0cm;""><span style=""font-family: georgia, palatino, serif; color: #212529; font-size: 12pt;"">Tables can be made up to 1100mm wide for an additional $200</span></p>",3100,0,0,0,0,99,0,0,100,0.9,0.75,1.2,,,1,1,15,,https://21.bigmacslabs.co.nz/wp-content/uploads/2021/07/1004-1.4m-table-setH-scaled.jpg,https://21.bigmacslabs.co.nz/wp-content/uploads/2021/07/1004-2m-set-scaled.jpg,https://21.bigmacslabs.co.nz/wp-content/uploads/2021/07/1004-2m-set-end-view-scaled.jpg,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2016-03-04 17:50:16,1,0,0,4327,0000-00-00 00:00:00,1,0,0,,,Online Sales,Cost of Goods Sold,Inventory Asset,,,1,M,0,0,0,0,0,,0,,0,,0,,0,designer,,,,,"Designed for those that need back support or want to truly relax this setting provides you with hours of relaxing and enjoying good company. This contemporary design with clean lines will enhance your outdoor area and help you to enjoy the good things in life.
",1,3,0,#333333,#ffffff,,none,0,0,0,0,0,0,,0,Not Queued,0,0,,,,0,0,0,0,,0,,,0,,0,
253,1005,36,1,"1005: Table, 1 Bench Seat with Back, 1 Bench Seat","<p><span style=""font-family: georgia, palatino, serif; color: #212529;"">It comes in our food safe, water based Elastocure coating which provides 2 years of protection from the sun before maintenance is required. If it is going inside, alternative coatings can be applied.</span></p><p style=""margin: 9.0pt 0cm 9.0pt 0cm;""><span style=""font-family: georgia, palatino, serif; color: #212529;"">Big Mac Slabs Furniture is made in New Zealand from sustainably sourced Macrocarpa.</span></p>","<p><span style=""font-family: georgia, palatino, serif; font-size: 12pt;"">Table Height 750mm</span></p><p><span style=""font-family: georgia, palatino, serif; font-size: 12pt;"">Seat Height 450mm</span></p><p style=""margin: 9.0pt 0cm 9.0pt 0cm;""><span style=""font-family: georgia, palatino, serif; color: #212529; font-size: 12pt;"">Umbrella holes can be added on request</span></p><p style=""margin: 9.0pt 0cm 9.0pt 0cm;""><span style=""font-family: georgia, palatino, serif; color: #212529; font-size: 12pt;"">The Table width is 900mm standard</span></p><p style=""margin: 9.0pt 0cm 9.0pt 0cm;""><span style=""font-family: georgia, palatino, serif; color: #212529; font-size: 12pt;"">Tables can be made up to 1100mm wide for an additional $200</span></p>",2700,0,0,0,0,100,0,0,100,0.9,0.75,1.2,,,1,1,15,,https://21.bigmacslabs.co.nz/wp-content/uploads/2021/07/1005-2m-setH-scaled.jpg,https://21.bigmacslabs.co.nz/wp-content/uploads/2021/07/1005-1.4mtable-set-scaled.jpg,https://21.bigmacslabs.co.nz/wp-content/uploads/2021/07/1005-1.2m-set-scaled.jpg,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2016-03-04 17:51:10,1,0,0,6062,0000-00-00 00:00:00,1,0,0,,,Online Sales,Cost of Goods Sold,Inventory Asset,,,1,M,0,0,0,0,0,,0,,0,,0,,0,designer,,,,,"This solid Macrocarpa Table setting provides back support for those that need it and easy access for those that don't so it provides both form and function. Timber provides a natural warmth to an area and is ideal for casual dining that we Kiwi's love. 
",1,3,0,#333333,#ffffff,,none,0,0,0,0,0,0,,0,Not Queued,0,0,,,,0,0,0,0,,0,,,0,,0,
255,1007,38,1,1007: Table with 4 Bench Seats,"<p>This table setting is great for young families, hospitality and the education sector. It is economic on space and the pocket. Everyone can step over the seat so no one has to get up to let someone in or out.</p><p>It comes in our food safe, water based Elastocure coating which provides 2 years of protection from the sun before maintenance is required. If it is going inside, alternative coatings can be applied.</p><p>Big Mac Slabs Furniture is made in New Zealand from sustainably sourced Macrocarpa.</p>",<p>Table Height: 750mm</p><p>Bench seat Height: 450mm</p><p>The footprint is the length of the table x 1600mm</p><p>The Table width is 900mm standard</p><p> Tables can be made up to 1100mm wide for an additional $200</p>,3700,0,0,0,0,100,0,0,100,0.9,0.75,1.2,,,1,1,15,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2016-03-04 17:52:33,1,0,0,3866,0000-00-00 00:00:00,1,0,0,,,Online Sales,Cost of Goods Sold,Inventory Asset,,,1,M,0,0,0,0,0,,0,,0,,0,,0,designer,,,,,"This design combines economy and functionality and doesn't take over your outdoor area. Ideal for young families with a passion for outdoor living as the kids can get up to the table easily and it is made from durable Macrocarpa that can withstand everyday family living. 

",1,3,0,#333333,#ffffff,,none,0,0,0,0,0,0,,0,Not Queued,0,0,,,,0,0,0,0,,0,,,0,,0,
256,1008,39,1,1008: Table with 4 Bench Seats with Backs,"<p><span style=""font-family: georgia, palatino, serif;"">This setting is ideal for Adults as everyone has back support and can while away an evening without getting aches.</span></p><p><span style=""font-family: georgia, palatino, serif; color: #212529;"">It comes in our food safe, water based Elastocure coating which provides 2 years of protection from the sun before maintenance is required. If it is going inside, alternative coatings can be applied.</span></p><p style=""margin: 9.0pt 0cm 9.0pt 0cm;""><span style=""font-family: georgia, palatino, serif; color: #212529;"">Big Mac Slabs Furniture is made in New Zealand from sustainably sourced Macrocarpa.</span></p>","<p><span style=""font-family: georgia, palatino, serif;"">Table Height 750mm</span></p><p><span style=""font-family: georgia, palatino, serif;"">Seat Height 450mm</span></p><p><span style=""font-family: georgia, palatino, serif;"">Available in 4 standard sizes</span></p><p style=""margin: 9.0pt 0cm 9.0pt 0cm;""><span style=""font-family: georgia, palatino, serif; color: #212529;"">Umbrella holes can be added on request</span></p><p style=""margin: 9.0pt 0cm 9.0pt 0cm;""><span style=""font-family: georgia, palatino, serif; color: #212529;"">The Table width is 900mm standard</span></p><p style=""box-sizing: border-box; font-variant-ligatures: normal; font-variant-caps: normal; orphans: 2; widows: 2; -webkit-text-stroke-width: 0px; background-color: rgba(255, 255, 255, 0.85); text-decoration-style: initial; text-decoration-color: initial; word-spacing: 0px; margin: 9.0pt 0cm 9.0pt 0cm;""><span style=""font-family: georgia, palatino, serif; color: #212529;""> Tables can be made up to 1100mm wide for an additional $200</span></p>",5300,0,0,0,0,100,0,0,100,0.9,0.75,2,,,1,1,15,,https://21.bigmacslabs.co.nz/wp-content/uploads/2021/07/1008-4m-setH-scaled.jpg,https://21.bigmacslabs.co.nz/wp-content/uploads/2021/07/1008-Driftwood-setting-scaled.jpg,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2016-03-04 17:52:59,1,0,0,4941,0000-00-00 00:00:00,1,0,0,,,Online Sales,Cost of Goods Sold,Inventory Asset,,,1,M,0,0,0,0,0,,0,,0,,0,,0,designer,,,,,"Transform your outdoor area into the most inviting living area of your home with this Macrocarpa Table setting. Relax and enjoy the Kiwi laid back lifestyle with good company and find the hours fly by! This design offers back support for everyone and is the perfect way to enjoy alfresco dining.
",1,3,0,#333333,#ffffff,,none,0,0,0,0,0,0,,0,Not Queued,0,0,,,,0,0,0,0,,0,,,0,,0,
272,B001,161,1,B001: Standard Bar Table with Kick Rail,The product description text should go here...,,1600,0,0,0,0,100,0,0,1,3,2,5,,,0,1,15,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2016-03-07 9:10:27,1,0,0,1793,0000-00-00 00:00:00,1,0,0,,,Online Sales,Cost of Goods Sold,Inventory Asset,,,1,M,0,0,0,0,0,,0,,0,,0,,0,designer,,,,,,1,3,0,#333333,#ffffff,,none,0,0,0,151330,0,0,,0,Not Queued,0,0,,,,0,0,0,0,,0,,,0,,0,
273,B4002,162,1,B4002: Double Barrell Bars with Kick Rail ,"The Double Barrel Bar is very popular with Hospitality or those wanting a Bar with ""Attitude"".
They are a feature piece with their solid Macrocarpa Top and large Oak Barrels. 
If you have a small area - you may want to look at one of the other Bars as this style is High Impacting visualy.
This Bar starts at 2 Meters long.
It is coated in our food safe, water based Elastocure coating which provides 2 years of protection from New Zealand’s dramatic seasonal challenges before maintenance is required. Alternative coatings can be applied.
","The footprint is the length of the Bar x 900mm.
Bar height is 1030mm.
Available in 5 sizes:
2m $2,600 
2.2m $2,700 
2.4m   $2,750 
2.8m $2,800 
3m $3,100",2700,0,0,0,0,100,0,0,1,0.9,1.03,2,,,1,1,15,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2016-03-07 9:18:28,1,0,0,2498,0000-00-00 00:00:00,1,0,0,,,Online Sales,Cost of Goods Sold,Inventory Asset,,,1,M,0,0,0,0,0,,0,,0,,0,,0,designer,,,,,"The Double Barrel Bar is very popular with Hospitality or those wanting a Bar with ""Attitude"".
They are a feature piece with their solid Macrocarpa Top and large Oak Barrels.
This Bar starts at 2 Meters long.",1,3,0,#333333,#ffffff,,none,0,0,0,5675994,0,0,,0,Not Queued,0,0,,,,0,0,0,0,,0,,,0,,0,
274,4001S,591,1,4001S: Stump Base with 4 Curved Seats,"<p>Made popular by Lord of the Rings, these stump tables bring out the “Inner Kiwi” in us all and help us to enjoy the moment. They are very heavy so are ideal for windy conditions. Great to sit around with a few drinks and good company.</p>",<p>The footprint is: <br />2.3m x 2.3m for the 1.2 Table<br />The height of the table is 750mm. <br />Height of the seat is 450mm.</p>,3600,0,0,0,0,99,0,0,1,2.3,0.75,2.3,,,1,1,15,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2016-03-17 15:19:20,1,0,0,3742,0000-00-00 00:00:00,1,0,0,,,Online Sales,Cost of Goods Sold,Inventory Asset,,,1,M,0,0,0,0,0,,0,,0,,0,,0,designer,,,,,"Made popular by Lord of the Rings, these stump tables bring out the “Inner Kiwi” in us all and help us to enjoy the moment. They are very heavy so are ideal for windy conditions. Great to sit around with a few drinks and good company.",1,3,0,#333333,#ffffff,,none,0,0,0,9331170,0,0,,0,Not Queued,0,0,,,,0,0,0,0,,0,,,0,,0,
282,4007,604,1,"4007: Oval Table, 2 x Bench Seats, 2 Curved Seats","<p>Oval settings create a communal dining experience. Their shape means that everyone is included in conversation and can enjoy the moment. Being all Bench Seats it is easy to step in and out of so no one has to move to allow anyone to get up from the table.<br />This solid Macrocarpa Table setting accommodates maximum people at the table so is great for families or parties and is an economical way to seat a lot of people. <br />It is coated in our food safe, water based Elastocure coating which provides 2 years of protection from New Zealand’s dramatic seasonal challenges before maintenance is required. Alternative coatings can be applied.<br />Umbrella holes can be created if requested.</p>",<p>The footprint is the length of the table plus 1m x 1.9m.<br />Standard width is 900mm however for an additional $200 it can be widened.<br />The height of the table is 750mm. <br />Height of the seat is 450mm.<br /><br /></p>,4050,0,0,0,0,100,0,0,1,0.9,0.75,1.8,,,1,1,15,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2016-04-04 15:22:20,1,0,0,2812,0000-00-00 00:00:00,1,0,0,,,Online Sales,Cost of Goods Sold,Inventory Asset,,,1,M,0,0,0,0,0,,0,,0,,0,,0,designer,,,,,This solid Macrocarpa Table setting accommodates maximum people at the table so is great for families or parties and is an economical way to seat a lot of people. ,1,3,0,#333333,#ffffff,,none,0,0,0,0,0,0,,0,Not Queued,0,0,,,,0,0,0,0,,0,,,0,,0,
289,5003,611,1,5003: Park Bench,"<p class=""p1"">Create your perfect relaxing spot at home to enjoy nature with one of these sustainable, timeless Park Benches.</p><p> If you would like to have your seat engraved , follow the steps below:</p><p>1) Select the number of letters you require for your message from the drop-down menu titled ""Engraving per letter"" to add them to your shopping cart ($30 per letter). </p><p>2) During Checkout you will be able to enter your desired message in the Order Notes at the bottom of the page</p>",<p>The footprint is the length of the seat x 620mm.<br />The height at the back is 900mm. <br />Height of the seat is 450mm.<br /><br /></p>,800,0,0,0,0,96,0,0,1,0.62,0.45,1,,,1,1,15,,https://21.bigmacslabs.co.nz/wp-content/uploads/2021/07/5003-1.2-seatH-scaled.jpg,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2016-04-04 15:53:27,1,0,0,4654,0000-00-00 00:00:00,1,0,0,,,Online Sales,Cost of Goods Sold,Inventory Asset,,,1,M,0,0,0,0,0,,0,,0,,0,,0,designer,,,,,"This Bench seat with back has rounded edges. It is the most popular style in this range because it suits almost all environments and has a timeless appeal.

 If you would like to have your seat engraved , follow the steps below:

1) Select the number of letters you require for your message from the drop-down menu titled ""Engraving per letter"" to add them to your shopping cart ($25 per letter). 

2) During Checkout you will be able to enter your desired message in the Order Notes at the bottom of the page
",1,3,0,#333333,#ffffff,,none,0,0,0,0,0,0,,0,Not Queued,0,0,,,,0,0,0,0,,0,,,0,,0,
294,5021,616,1,5021: Park Bench,"<p>This design has a simple, sleek look and is heavier than our standard seating so if wind is a consideration to you – then this design is worth considering. It is our most popular design for public space environments as it has a more solid leg than our standard seats. It is coated in our food safe, water based Elastocure coating which provides 2 years of protection from New Zealand’s dramatic seasonal challenges before maintenance is required. Alternative coatings can be applied.</p><p>If you would like to have your seat engraved, follow the steps below:<br />1) Select the number of letters you require for your message from the drop-down menu titled ""Engraving per letter"" to add them to your shopping cart ($30 per letter). <br />2) During Checkout you will be able to enter your desired message in the Order Notes at the bottom of the page</p>",<p>The footprint is the length of the seat x 620mm.<br />The height at the back is 900mm. <br />Height of the seat is 450mm. <br /><br /></p>,800,0,0,0,0,99,0,0,1,0.9,0.6,1.2,,,1,1,15,,,,,,,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,2016-04-04 15:58:57,1,0,0,4260,0000-00-00 00:00:00,1,0,0,,,Online Sales,Cost of Goods Sold,Inventory Asset,,,1,M,0,0,0,0,0,,0,,0,,0,,0,designer,,,,,"The Urban Bench seat with back is our most popular commercial seat.You will find them in public spaces all round the country because they are so robust and their clean straight lines means they fit in to most environments.

If you would like to have your seat engraved, follow the steps below:
1) Select the number of letters you require for your message from the drop-down menu titled ""Engraving per letter"" to add them to your shopping cart ($25 per letter). 
2) During Checkout you will be able to enter your desired message in the Order Notes at the bottom of the page

",1,3,0,#333333,#ffffff,,none,0,0,0,0,0,0,,0,Not Queued,0,0,,,,0,0,0,0,,0,,,0,,0,
